"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"10.02.2018";"00:00:00";"Samstag";"1";"Gruppenspiele";"1";"1";"1";"TSV Neustadt";"TSV Schleswig";"Oldenburger SV";"unbekannt";"2:0 / 50:41";"Lornsenschule (24837 Schleswig)";"2:0 / 50:41";"2017/2018";"Spieltag 4 Ausrichter: TSV Schleswig";"männlich";"2:0";"50:41";"-";"2";":";"0";"25";":";"22";"-";"25";":";"19";"-";
"10.02.2018";"00:00:00";"Samstag";"1";"Gruppenspiele";"3";"1";"2";"Heikendorfer SV";"TSV Schleswig";"MTV Heide";"unbekannt";"2:1 / 61:47";"Lornsenschule (24837 Schleswig)";"2:1 / 61:47";"2017/2018";"Spieltag 4 Ausrichter: TSV Schleswig";"männlich";"2:1";"61:47";"-";"2";":";"1";"21";":";"25";"-";"25";":";"14";"-";"15";":";"8";"-";
"10.02.2018";"00:00:00";"Samstag";"1";"Gruppenspiele";"5";"1";"3";"Oldenburger SV";"Heikendorfer SV";"TSV Neustadt";"unbekannt";"2:0 / 50:34";"Lornsenschule (24837 Schleswig)";"2:0 / 50:34";"2017/2018";"Spieltag 4 Ausrichter: TSV Schleswig";"männlich";"2:0";"50:34";"-";"2";":";"0";"25";":";"22";"-";"25";":";"12";"-";
"10.02.2018";"00:00:00";"Samstag";"1";"Gruppenspiele";"7";"1";"4";"MTV Heide";"TSV Neustadt";"Heikendorfer SV";"unbekannt";"2:1 / 56:54";"Lornsenschule (24837 Schleswig)";"2:1 / 56:54";"2017/2018";"Spieltag 4 Ausrichter: TSV Schleswig";"männlich";"2:1";"56:54";"-";"2";":";"1";"25";":";"21";"-";"16";":";"25";"-";"15";":";"8";"-";
"10.02.2018";"00:00:00";"Samstag";"1";"Gruppenspiele";"9";"1";"5";"TSV Neustadt";"Heikendorfer SV";"TSV Schleswig";"unbekannt";"2:1 / 62:56";"Lornsenschule (24837 Schleswig)";"2:1 / 62:56";"2017/2018";"Spieltag 4 Ausrichter: TSV Schleswig";"männlich";"2:1";"62:56";"-";"2";":";"1";"25";":";"22";"-";"22";":";"25";"-";"15";":";"9";"-";
"10.02.2018";"00:00:00";"Samstag";"1";"Gruppenspiele";"2";"2";"1";"MTV Heide";"Heikendorfer SV";"Oldenburger SV";"unbekannt";"0:2 / 45:50";"Lornsenschule (24837 Schleswig)";"0:2 / 45:50";"2017/2018";"Spieltag 4 Ausrichter: TSV Schleswig";"männlich";"0:2";"45:50";"-";"0";":";"2";"22";":";"25";"-";"23";":";"25";"-";
"10.02.2018";"00:00:00";"Samstag";"1";"Gruppenspiele";"4";"2";"2";"Oldenburger SV";"TSV Neustadt";"MTV Heide";"unbekannt";"2:0 / 50:40";"Lornsenschule (24837 Schleswig)";"2:0 / 50:40";"2017/2018";"Spieltag 4 Ausrichter: TSV Schleswig";"männlich";"2:0";"50:40";"-";"2";":";"0";"25";":";"20";"-";"25";":";"20";"-";
"10.02.2018";"00:00:00";"Samstag";"1";"Gruppenspiele";"6";"2";"3";"MTV Heide";"TSV Schleswig";"TSV Neustadt";"unbekannt";"2:0 / 50:26";"Lornsenschule (24837 Schleswig)";"2:0 / 50:26";"2017/2018";"Spieltag 4 Ausrichter: TSV Schleswig";"männlich";"2:0";"50:26";"-";"2";":";"0";"25";":";"14";"-";"25";":";"12";"-";
"10.02.2018";"00:00:00";"Samstag";"1";"Gruppenspiele";"8";"2";"4";"Oldenburger SV";"TSV Schleswig";"Heikendorfer SV";"unbekannt";"2:0 / 50:17";"Lornsenschule (24837 Schleswig)";"2:0 / 50:17";"2017/2018";"Spieltag 4 Ausrichter: TSV Schleswig";"männlich";"2:0";"50:17";"-";"2";":";"0";"25";":";"10";"-";"25";":";"7";"-";
"10.02.2018";"00:00:00";"Samstag";"1";"Gruppenspiele";"10";"2";"5";"Oldenburger SV";"MTV Heide";"TSV Schleswig";"unbekannt";"2:0 / 50:42";"Lornsenschule (24837 Schleswig)";"2:0 / 50:42";"2017/2018";"Spieltag 4 Ausrichter: TSV Schleswig";"männlich";"2:0";"50:42";"-";"2";":";"0";"25";":";"23";"-";"25";":";"19";"-";
