"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"03.03.2018";"12:00:00";"Samstag";"1";"Gruppe A";"1";"1";"1";"TSV Schleswig";"TSV Schleswig 2";"TSV Klausdorf 2";"unbekannt";"2:0 / 50:28";"Gemeinschaftsschule Neustadt (23730  Neustadt in Holstein)";"2:0 / 50:28";"2017/2018";"Spieltag 5 Ausrichter: TSV Neustadt";"weiblich";"2:0";"50:28";"-";"2";":";"0";"25";":";"8";"-";"25";":";"20";"-";
"03.03.2018";"12:00:00";"Samstag";"1";"Gruppe A";"2";"2";"1";"TSV Vorwärts Hademarschen 2";"TSV Neustadt 2";"wird angesetzt";"unbekannt";"2:0 / 50:42";"Gemeinschaftsschule Neustadt (23730  Neustadt in Holstein)";"2:0 / 50:42";"2017/2018";"Spieltag 5 Ausrichter: TSV Neustadt";"weiblich";"2:0";"50:42";"-";"2";":";"0";"25";":";"21";"-";"25";":";"21";"-";
"03.03.2018";"12:00:00";"Samstag";"1";"Gruppe B";"9";"2";"3";"TSV Klausdorf 2";"TSV Nordschwansen-Karby";"wird angesetzt";"unbekannt";"0:2 / 37:50";"Gemeinschaftsschule Neustadt (23730  Neustadt in Holstein)";"0:2 / 37:50";"2017/2018";"Spieltag 5 Ausrichter: TSV Neustadt";"weiblich";"0:2";"37:50";"-";"0";":";"2";"19";":";"25";"-";"18";":";"25";"-";
"03.03.2018";"12:00:00";"Samstag";"1";"Gruppe B";"7";"3";"1";"TSV Nordschwansen-Karby";"VC Bad Oldesloe";"Lübecker TS 4";"unbekannt";"2:0 / 50:34";"Gemeinschaftsschule Neustadt (23730  Neustadt in Holstein)";"2:0 / 50:34";"2017/2018";"Spieltag 5 Ausrichter: TSV Neustadt";"weiblich";"2:0";"50:34";"-";"2";":";"0";"25";":";"11";"-";"25";":";"23";"-";
"03.03.2018";"12:45:00";"Samstag";"1";"Gruppe A";"3";"1";"2";"TSV Neustadt 2";"TSV Schleswig";"VC Bad Oldesloe";"unbekannt";"2:0 / 50:33";"Gemeinschaftsschule Neustadt (23730  Neustadt in Holstein)";"2:0 / 50:33";"2017/2018";"Spieltag 5 Ausrichter: TSV Neustadt";"weiblich";"2:0";"50:33";"-";"2";":";"0";"25";":";"14";"-";"25";":";"19";"-";
"03.03.2018";"12:45:00";"Samstag";"1";"Gruppe A";"4";"2";"2";"TSV Vorwärts Hademarschen 2";"TSV Schleswig 2";"wird angesetzt";"unbekannt";"2:0 / 50:27";"Gemeinschaftsschule Neustadt (23730  Neustadt in Holstein)";"2:0 / 50:27";"2017/2018";"Spieltag 5 Ausrichter: TSV Neustadt";"weiblich";"2:0";"50:27";"-";"2";":";"0";"25";":";"15";"-";"25";":";"12";"-";
"03.03.2018";"12:45:00";"Samstag";"1";"Gruppe B";"11";"2";"4";"VC Bad Oldesloe";"TSV Klausdorf 2";"wird angesetzt";"unbekannt";"0:2 / 43:50";"Gemeinschaftsschule Neustadt (23730  Neustadt in Holstein)";"0:2 / 43:50";"2017/2018";"Spieltag 5 Ausrichter: TSV Neustadt";"weiblich";"0:2";"43:50";"-";"0";":";"2";"20";":";"25";"-";"23";":";"25";"-";
"03.03.2018";"12:45:00";"Samstag";"1";"Gruppe B";"8";"3";"2";"Lübecker TS 4";"TSV Klausdorf 2";"TSV Nordschwansen-Karby";"unbekannt";"2:0 / 50:21";"Gemeinschaftsschule Neustadt (23730  Neustadt in Holstein)";"2:0 / 50:21";"2017/2018";"Spieltag 5 Ausrichter: TSV Neustadt";"weiblich";"2:0";"50:21";"-";"2";":";"0";"25";":";"13";"-";"25";":";"8";"-";
"03.03.2018";"13:30:00";"Samstag";"1";"Gruppe A";"5";"1";"3";"TSV Schleswig 2";"TSV Neustadt 2";"TSV Vorwärts Hademarschen 2";"unbekannt";"0:2 / 26:50";"Gemeinschaftsschule Neustadt (23730  Neustadt in Holstein)";"0:2 / 26:50";"2017/2018";"Spieltag 5 Ausrichter: TSV Neustadt";"weiblich";"0:2";"26:50";"-";"0";":";"2";"9";":";"25";"-";"17";":";"25";"-";
"03.03.2018";"13:30:00";"Samstag";"1";"Gruppe B";"10";"3";"3";"Lübecker TS 4";"VC Bad Oldesloe";"TSV Schleswig";"unbekannt";"2:0 / 50:27";"Gemeinschaftsschule Neustadt (23730  Neustadt in Holstein)";"2:0 / 50:27";"2017/2018";"Spieltag 5 Ausrichter: TSV Neustadt";"weiblich";"2:0";"50:27";"-";"2";":";"0";"25";":";"9";"-";"25";":";"18";"-";
