"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"02.12.2017";"00:00:00";"Samstag";"1";"Gruppenspiele";"1";"1";"1";"Heikendorfer SV";"TSV Neustadt";"Oldenburger SV";"unbekannt";"2:1 / 60:60";"";"2:1 / 60:60";"2017/2018";"Spieltag 2 Ausrichter: MTV Heide";"männlich";"2:1";"60:60";"-";"2";":";"1";"20";":";"25";"-";"25";":";"22";"-";"15";":";"13";"-";
"02.12.2017";"00:00:00";"Samstag";"1";"Gruppenspiele";"3";"1";"2";"TSV Schleswig";"TSV Neustadt";"MTV Heide";"unbekannt";"0:2 / 39:51";"";"0:2 / 39:51";"2017/2018";"Spieltag 2 Ausrichter: MTV Heide";"männlich";"0:2";"39:51";"-";"0";":";"2";"15";":";"25";"-";"24";":";"26";"-";
"02.12.2017";"00:00:00";"Samstag";"1";"Gruppenspiele";"5";"1";"3";"Oldenburger SV";"TSV Schleswig";"Heikendorfer SV";"unbekannt";"2:0 / 50:30";"";"2:0 / 50:30";"2017/2018";"Spieltag 2 Ausrichter: MTV Heide";"männlich";"2:0";"50:30";"-";"2";":";"0";"25";":";"14";"-";"25";":";"16";"-";
"02.12.2017";"00:00:00";"Samstag";"1";"Gruppenspiele";"7";"1";"4";"MTV Heide";"Heikendorfer SV";"TSV Schleswig";"unbekannt";"2:1 / 52:57";"";"2:1 / 52:57";"2017/2018";"Spieltag 2 Ausrichter: MTV Heide";"männlich";"2:1";"52:57";"-";"2";":";"1";"26";":";"24";"-";"11";":";"25";"-";"15";":";"8";"-";
"02.12.2017";"00:00:00";"Samstag";"1";"Gruppenspiele";"9";"1";"5";"Heikendorfer SV";"TSV Schleswig";"TSV Neustadt";"unbekannt";"2:0 / 50:15";"";"2:0 / 50:15";"2017/2018";"Spieltag 2 Ausrichter: MTV Heide";"männlich";"2:0";"50:15";"-";"2";":";"0";"25";":";"10";"-";"25";":";"5";"-";
"02.12.2017";"00:00:00";"Samstag";"1";"Gruppenspiele";"2";"2";"1";"MTV Heide";"TSV Schleswig";"Oldenburger SV";"unbekannt";"2:0 / 50:19";"";"2:0 / 50:19";"2017/2018";"Spieltag 2 Ausrichter: MTV Heide";"männlich";"2:0";"50:19";"-";"2";":";"0";"25";":";"10";"-";"25";":";"9";"-";
"02.12.2017";"00:00:00";"Samstag";"1";"Gruppenspiele";"4";"2";"2";"Oldenburger SV";"Heikendorfer SV";"MTV Heide";"unbekannt";"2:0 / 50:28";"";"2:0 / 50:28";"2017/2018";"Spieltag 2 Ausrichter: MTV Heide";"männlich";"2:0";"50:28";"-";"2";":";"0";"25";":";"17";"-";"25";":";"11";"-";
"02.12.2017";"00:00:00";"Samstag";"1";"Gruppenspiele";"6";"2";"3";"MTV Heide";"TSV Neustadt";"Heikendorfer SV";"unbekannt";"2:1 / 64:53";"";"2:1 / 64:53";"2017/2018";"Spieltag 2 Ausrichter: MTV Heide";"männlich";"2:1";"64:53";"-";"2";":";"1";"25";":";"19";"-";"24";":";"26";"-";"15";":";"8";"-";
"02.12.2017";"00:00:00";"Samstag";"1";"Gruppenspiele";"8";"2";"4";"Oldenburger SV";"TSV Neustadt";"TSV Schleswig";"unbekannt";"2:1 / 60:58";"";"2:1 / 60:58";"2017/2018";"Spieltag 2 Ausrichter: MTV Heide";"männlich";"2:1";"60:58";"-";"2";":";"1";"20";":";"25";"-";"25";":";"23";"-";"15";":";"10";"-";
"02.12.2017";"00:00:00";"Samstag";"1";"Gruppenspiele";"10";"2";"5";"Oldenburger SV";"MTV Heide";"TSV Neustadt";"unbekannt";"0:2 / 41:51";"";"0:2 / 41:51";"2017/2018";"Spieltag 2 Ausrichter: MTV Heide";"männlich";"0:2";"41:51";"-";"0";":";"2";"24";":";"26";"-";"17";":";"25";"-";
