"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Hesse";"Lina";"";"Lina Hesse";"Hesse, Lina";"178";"weiblich";"2002";"19";"Deutschland";"DE";"";"Ja";
"Pelny";"Mette";"";"Mette Pelny";"Pelny, Mette";"178";"weiblich";"2002";"17";"Deutschland";"DE";"";"Ja";
"Schöps";"Marlena";"";"Marlena Schöps";"Schöps, Marlena";"170";"weiblich";"2003";"12";"Deutschland";"DE";"";"Ja";
"Schwenck";"Sölvi";"";"Sölvi Schwenck";"Schwenck, Sölvi";"185";"weiblich";"2002";"18";"Deutschland";"DE";"";"Ja";
"Schmidt";"Vivien";"";"Vivien Schmidt";"Schmidt, Vivien";"176";"weiblich";"2002";"";"Deutschland";"DE";"";"Ja";
"Westermann-Lammers";"Christine";"";"Christine Westermann-Lammers";"Westermann-Lammers, Christine";"173";"weiblich";"2002";"6";"Deutschland";"DE";"";"Ja";
"Hesse";"Mieke";"";"Mieke Hesse";"Hesse, Mieke";"";"weiblich";"2004";"10";"Deutschland";"DE";"";"Ja";
"Thomsen";"Smilla";"";"Smilla Thomsen";"Thomsen, Smilla";"167";"weiblich";"2002";"7";"Deutschland";"DE";"";"Ja";
"Krumbeck";"Tineke";"";"Tineke Krumbeck";"Krumbeck, Tineke";"";"weiblich";"2004";"23";"Deutschland";"DE";"";"Ja";
"Müller";"Isabell";"";"Isabell Müller";"Müller, Isabell";"176";"weiblich";"2002";"";"Deutschland";"DE";"";"Ja";
"Eisenberg";"Clara";"";"Clara Eisenberg";"Eisenberg, Clara";"164";"weiblich";"2002";"";"Deutschland";"DE";"";"Ja";
